Jour,Mois,Année,Objet,Chantier,Type,Qui ?
29,11,2016,Rendez-vous avec CGEIET - rapport régulation des algorithmes,,,"Yann Bonnet, Judith Herzog"
29,11,2016,Réunion avec Orr Dunkelman ,Fichier TES,,Mounir Mahjoubi et Romain Delassus
30,11,2016,Intervention de Mounir à l'ARF,,Evénement ,Mounir Mahjoubi 
30,11,2016,Intervention à l'ARF,Saisine PME,Evénement,Mounir Mahjoubi
30,11,2016,Séminaire numérique de la CPU,Saisine ESR,,Françoise Mercadal-Delasalles et Emmanuelle Roux 
1,12,2016,"CNCC : Table ronde sur ""organisation des cabinets et marché : une stratégie qui doit évoluer""",Saisine PME,Evénement ,Anne-Charlotte Cornut
1,12,2016,Entretien avec Octo,Fichier TES,,Romain Delassus et Marylou Le Roy 
2,12,2016,Rdv avec Edouard Geffray - CNIL,Saisine plateformes,,Yann Bonnet et Judith Herzog
15,12,2016,Intervention à l'Intepf,Rapport travail,,"François Levin, Judith Herzog"
5,12,2016,Atelier #designESR avec la Conférence des grandes écoles,saisine ESR,Evénement ,"Yves Poilane, Romain Delassus, François Levin, Camille Hartmann, Anne-Charlotte Cornut, Ruben Narzul"
6,12,2016,Groupe Stratégie méditerranéenne : Table ronde Digital Enterprise and Economic Development,,Evénement ,Mounir Mahjoubi 
6,12,2016,Premier atelier partenaire #designESR organisé par l'Association des bibliothécaires universitaires,saisine ESR,Evénement ,
8,12,2016,Intervention au Lancement nouvelle microfranchise solidaire de l'Adie dans le numérique,,Evénement ,Mounir Mahjoubi 
8,12,2016,"Réunion cab Intérieur : Jean-Luc NEVACHE, Directeur de Cabinet",saisine ESR,,Mounir Mahjoubi et membres du secrétariat général
8,12,2016,"Atelier ""Designing public policies : best practices & common challenges"" lors du sommet de l'OGP",,Evénement,"Ghislaine Hierso, Marylou Le Roy, Anne-Charlotte Cornut"
8,12,2016,Atelier #designESR avec la Conférence des présidents d'université,Saisine ESR,Evénement,"Romain Delassus, Camille Hartmann, Judith Herzog, François Levin, Ruben Narzul"
8,12,2016,Rencontre avec les commisaires aux comptes,Saisine PME,Evénement,Anne-Charlotte Cornut 
9,12,2016,Intervention au Sommet International des Business Think Tanks,,Evénement,Yann Bonnet 
9,12,2016,"Conférence « Numérique + empowerment », conférence présentée à l’Université de Montréal pour la Chaire L.R. Wilson",,Evénement,Célia Zolinsky
13,12,2016,"CryptoParty à l'ambassade de France à Berlin, en partenariat avec iRights.Lab et le BJDW",,Evénement,Mounir Mahjoubi Amal Taleb et membres du secrétariat général
13,12,2016,Conférence franco-allemande sur le numérique à Berlin,International ,Evénement,"Mounir Mahjoubi, Marie Ekeland, Amal Taleb et Emmanuelle Turlotte "
14,12,2016,Evènement de clôture de DUNE et du cycle d'atelier ESR,Saisine ESR,Evénement,Mounir Mahjoubi 
14,12,2016,"Evènement de remise du référentiel enrichi de transformation numérique de l'ESR, du kit d'atelier ""do it yourself"" et annonce des lauréats de l'appel à projet DUNE",Saisine ESR,Evénement,"Sophie Pène, Mounir Mahjoubi, Romain Delassus, Camille Hartmann, Judith Herzog, Anne-Charlotte Cornut, Ruben Narzul"
15,12,2016,MEDEF Lille : Université des entrepreneurs,Saisine PME ,Evénement,Guy Mamou-Mani 
15,12,2016,Conférence de Presse sur les modalités de régulation des algorithmes,,Evénement,Mounir Mahjoubi 
16,12,2016,Rdv Avec Vincent Toubiana - Cnil,Saisine plateformes,Acteur public,"Judith Herzog, Lofred Madzou, Romain Delassus"
16,12,2016,Rdv téléphonique avec Luca Belli - FGV Brésil,Saisine plateformes,Acteur public,"Judith Herzog, Lofred Madzou"
16,12,2016,"Rdv avec François Molins, Procureur de la République",Fichier TES,,"Mounir Mahjoubi, Yann Bonnet et Charly Berthet "
16,12,2016,"Rencontre avec le Directeur du Cabinet de Michel Sapin, Thierry Aulagnon",Saisine PME,,"Mounir Mahjoubi, Yann Bonnet, Romain Delassus et Jan Krewer "
19,12,2016,Institut Montaigne : Audition sur les compétences digitales et l'université,Saisine ESR ,,Mounir Mahjoubi 
